,lon,lat,alt,accuracy,speed,angle
20190709 12:06:27:529,-79.15801,43.959908,248.0,160.0,0.0,-164.0
20190709 12:06:28:531,-79.15801,43.959908,248.0,140.0,0.0,-164.0
20190709 12:06:29:530,-79.15801,43.959908,248.0,140.0,0.0,-164.0
20190709 12:06:30:529,-79.15801,43.959908,247.0,140.0,0.0,-164.0
20190709 12:06:31:528,-79.15801,43.959904,247.0,140.0,0.0,-164.0
20190709 12:06:32:531,-79.15801,43.959904,247.0,140.0,0.0,-164.0
20190709 12:06:33:536,-79.15802,43.959904,247.0,140.0,0.0,-164.0
20190709 12:06:34:537,-79.15802,43.959904,248.0,140.0,0.0,-164.0
20190709 12:06:35:533,-79.15802,43.959904,248.0,140.0,0.0,-164.0
20190709 12:06:36:534,-79.15802,43.9599,248.0,140.0,0.0,-164.0
20190709 12:06:37:534,-79.15802,43.9599,248.0,140.0,0.0,-164.0
20190709 12:06:38:533,-79.15802,43.9599,248.0,140.0,0.0,-164.0
20190709 12:06:39:533,-79.15802,43.9599,248.0,140.0,0.0,-164.0
20190709 12:06:40:534,-79.15802,43.959896,248.0,140.0,0.0,-164.0
20190709 12:06:41:547,-79.15802,43.959896,248.0,140.0,0.0,-164.0
20190709 12:06:42:533,-79.15803,43.959896,248.0,140.0,0.0,-164.0
20190709 12:06:43:533,-79.15803,43.959896,248.0,140.0,60.0,-88.0
20190709 12:06:44:534,-79.158035,43.959896,248.0,140.0,70.0,-114.0
20190709 12:06:45:537,-79.158035,43.959892,249.0,140.0,40.0,-113.0
20190709 12:06:46:533,-79.15804,43.959892,249.0,140.0,60.0,-129.0
20190709 12:06:47:534,-79.15805,43.95989,249.0,140.0,40.0,-108.0
20190709 12:06:48:546,-79.15805,43.95989,249.0,140.0,0.0,-98.0
20190709 12:06:49:539,-79.15805,43.95989,249.0,140.0,0.0,-98.0
20190709 12:06:50:541,-79.15805,43.95989,249.0,140.0,0.0,-98.0
20190709 12:06:51:534,-79.15805,43.95989,249.0,140.0,0.0,-98.0
20190709 12:06:52:535,-79.15805,43.959892,249.0,140.0,0.0,-98.0
20190709 12:06:53:552,-79.15804,43.959892,249.0,140.0,0.0,-98.0
20190709 12:06:54:546,-79.15804,43.959892,248.0,140.0,0.0,-98.0
20190709 12:06:55:543,-79.15804,43.959892,248.0,140.0,0.0,-98.0
20190709 12:06:56:535,-79.15804,43.959892,248.0,140.0,0.0,-98.0
20190709 12:06:57:543,-79.15804,43.959892,248.0,140.0,0.0,-98.0
20190709 12:06:58:537,-79.15804,43.959892,248.0,140.0,0.0,-98.0
20190709 12:06:59:538,-79.15804,43.959892,248.0,140.0,0.0,-98.0
20190709 12:07:00:537,-79.15804,43.959892,248.0,140.0,50.0,-154.0
20190709 12:07:01:537,-79.15805,43.95989,248.0,140.0,30.0,-132.0
20190709 12:07:02:542,-79.15805,43.959885,248.0,140.0,40.0,-163.0
20190709 12:07:03:538,-79.15805,43.959885,248.0,140.0,10.0,-168.0
20190709 12:07:04:537,-79.15805,43.959885,248.0,140.0,0.0,-168.0
20190709 12:07:05:539,-79.15805,43.959885,248.0,140.0,0.0,-168.0
20190709 12:07:06:541,-79.15805,43.959885,247.0,140.0,0.0,-168.0
20190709 12:07:07:541,-79.15805,43.959885,247.0,140.0,0.0,-168.0
20190709 12:07:08:544,-79.15805,43.959885,247.0,140.0,0.0,-168.0
20190709 12:07:09:538,-79.15805,43.959885,247.0,140.0,0.0,-168.0
20190709 12:07:10:538,-79.15805,43.959885,247.0,140.0,0.0,-168.0
20190709 12:07:11:539,-79.15805,43.959885,247.0,140.0,0.0,-168.0
20190709 12:07:12:539,-79.15805,43.959885,247.0,140.0,0.0,-168.0
20190709 12:07:13:544,-79.15805,43.959885,247.0,140.0,0.0,-168.0
20190709 12:07:14:539,-79.15804,43.959885,246.0,140.0,0.0,-168.0
20190709 12:07:15:541,-79.15804,43.959885,246.0,140.0,0.0,-168.0
20190709 12:07:16:538,-79.15804,43.959885,246.0,140.0,0.0,-168.0
20190709 12:07:17:543,-79.15804,43.959885,246.0,140.0,10.0,-168.0
20190709 12:07:18:540,-79.15805,43.959885,246.0,150.0,20.0,-99.0
20190709 12:07:19:540,-79.15805,43.959885,246.0,150.0,10.0,-99.0
20190709 12:07:20:546,-79.15805,43.95989,246.0,150.0,50.0,-99.0
20190709 12:07:21:541,-79.15805,43.95989,246.0,140.0,0.0,-99.0
20190709 12:07:22:539,-79.15805,43.95989,246.0,140.0,0.0,-99.0
20190709 12:07:23:551,-79.15805,43.95989,246.0,140.0,0.0,-99.0
20190709 12:07:24:541,-79.15805,43.95989,246.0,140.0,0.0,-99.0
20190709 12:07:25:546,-79.15805,43.95989,246.0,140.0,0.0,-99.0
20190709 12:07:26:539,-79.15805,43.95989,245.0,140.0,0.0,-99.0
20190709 12:07:27:540,-79.15805,43.95989,245.0,140.0,0.0,-99.0
20190709 12:07:28:540,-79.15805,43.95989,245.0,140.0,0.0,-99.0
20190709 12:07:29:540,-79.15805,43.95989,245.0,140.0,0.0,-99.0
20190709 12:07:30:541,-79.15805,43.95989,245.0,140.0,0.0,-99.0
20190709 12:07:31:541,-79.15805,43.95989,245.0,140.0,0.0,-99.0
20190709 12:07:32:541,-79.15805,43.95989,245.0,140.0,0.0,-99.0
20190709 12:07:33:541,-79.15805,43.95989,245.0,140.0,0.0,-99.0
20190709 12:07:34:540,-79.15806,43.95989,245.0,140.0,0.0,-99.0
20190709 12:07:35:545,-79.15806,43.95989,245.0,140.0,10.0,-99.0
20190709 12:07:36:542,-79.15806,43.95989,245.0,140.0,10.0,-99.0
20190709 12:07:37:542,-79.15806,43.95989,245.0,140.0,0.0,-99.0
20190709 12:07:38:541,-79.15806,43.95989,245.0,140.0,0.0,-99.0
20190709 12:07:39:541,-79.15806,43.959885,245.0,140.0,0.0,-99.0
20190709 12:07:40:545,-79.15806,43.959885,245.0,140.0,0.0,-99.0
20190709 12:07:41:541,-79.15806,43.959885,245.0,140.0,0.0,-99.0
20190709 12:07:42:541,-79.15806,43.959885,245.0,140.0,0.0,-99.0
20190709 12:07:43:542,-79.15806,43.959885,245.0,140.0,0.0,-99.0
20190709 12:07:44:547,-79.15806,43.959885,245.0,140.0,0.0,-99.0
20190709 12:07:45:546,-79.15806,43.959885,245.0,140.0,0.0,-99.0
20190709 12:07:46:542,-79.15806,43.959885,245.0,140.0,0.0,-99.0
20190709 12:07:47:553,-79.15806,43.959885,245.0,140.0,0.0,-99.0
20190709 12:07:48:542,-79.15806,43.959885,245.0,140.0,0.0,-99.0
20190709 12:07:49:549,-79.15806,43.959885,245.0,140.0,0.0,-99.0
20190709 12:07:50:552,-79.15806,43.959885,245.0,140.0,0.0,-99.0
20190709 12:07:51:542,-79.15806,43.959885,245.0,140.0,0.0,-99.0
20190709 12:07:52:563,-79.15806,43.959885,245.0,140.0,0.0,-99.0
20190709 12:07:53:542,-79.15806,43.959885,245.0,140.0,0.0,-99.0
20190709 12:07:54:542,-79.15806,43.959885,245.0,140.0,10.0,-99.0
20190709 12:07:55:544,-79.15806,43.959885,245.0,140.0,10.0,-99.0
20190709 12:07:56:542,-79.15806,43.959885,245.0,140.0,0.0,-99.0
20190709 12:07:57:543,-79.15806,43.959885,245.0,140.0,0.0,-99.0
20190709 12:07:58:542,-79.15806,43.959885,246.0,140.0,0.0,-99.0
20190709 12:07:59:542,-79.15806,43.959885,246.0,140.0,0.0,-99.0
20190709 12:08:00:552,-79.15806,43.959885,246.0,140.0,0.0,-99.0
20190709 12:08:01:543,-79.15806,43.959885,246.0,140.0,0.0,-99.0
20190709 12:08:02:548,-79.15806,43.959885,246.0,140.0,0.0,-99.0
20190709 12:08:03:543,-79.15806,43.959885,246.0,140.0,0.0,-99.0
20190709 12:08:04:544,-79.15806,43.959885,246.0,140.0,80.0,-128.0
20190709 12:08:05:543,-79.158066,43.959877,246.0,140.0,70.0,-142.0
20190709 12:08:06:542,-79.15807,43.959873,246.0,140.0,100.0,-151.0
20190709 12:08:07:545,-79.15808,43.95986,246.0,140.0,110.0,-146.0
20190709 12:08:08:543,-79.15809,43.959854,245.0,140.0,130.0,-168.0
20190709 12:08:09:546,-79.15809,43.959843,245.0,140.0,120.0,-157.0
20190709 12:08:10:542,-79.1581,43.95983,245.0,140.0,140.0,-163.0
20190709 12:08:11:543,-79.158104,43.95982,245.0,140.0,150.0,-164.0
20190709 12:08:12:554,-79.158104,43.959805,245.0,140.0,100.0,-167.0
20190709 12:08:13:544,-79.15811,43.959793,245.0,140.0,160.0,-159.0
20190709 12:08:14:544,-79.15812,43.95978,245.0,140.0,140.0,-159.0
20190709 12:08:15:545,-79.15813,43.95977,245.0,140.0,120.0,-162.0
20190709 12:08:16:545,-79.15813,43.95976,245.0,140.0,160.0,-167.0
20190709 12:08:17:544,-79.158134,43.959747,245.0,140.0,130.0,-168.0
20190709 12:08:18:545,-79.15814,43.959736,245.0,140.0,110.0,-170.0
20190709 12:08:19:545,-79.15814,43.95972,245.0,140.0,130.0,-161.0
20190709 12:08:20:545,-79.15815,43.959713,245.0,140.0,120.0,-149.0
20190709 12:08:21:550,-79.15816,43.9597,245.0,140.0,120.0,-151.0
20190709 12:08:22:547,-79.158165,43.95969,245.0,140.0,140.0,-156.0
20190709 12:08:23:548,-79.15817,43.95968,244.0,140.0,120.0,-150.0
20190709 12:08:24:544,-79.15818,43.95967,244.0,140.0,120.0,-151.0
20190709 12:08:25:560,-79.15819,43.95966,244.0,140.0,130.0,-146.0
20190709 12:08:26:544,-79.158195,43.95965,244.0,140.0,120.0,-145.0
20190709 12:08:27:544,-79.1582,43.95964,244.0,140.0,120.0,-150.0
20190709 12:08:28:545,-79.15821,43.95963,244.0,140.0,100.0,-153.0
20190709 12:08:29:545,-79.15822,43.959618,244.0,140.0,160.0,-162.0
20190709 12:08:30:557,-79.158226,43.959606,244.0,140.0,130.0,-158.0
20190709 12:08:31:544,-79.15823,43.959595,244.0,140.0,130.0,-159.0
20190709 12:08:32:545,-79.15824,43.959583,244.0,140.0,140.0,-153.0
20190709 12:08:33:554,-79.15825,43.959576,244.0,140.0,120.0,-151.0
20190709 12:08:34:544,-79.15826,43.959564,244.0,140.0,120.0,-153.0
20190709 12:08:35:552,-79.158264,43.959553,244.0,140.0,150.0,-162.0
20190709 12:08:36:545,-79.15827,43.95954,244.0,140.0,110.0,-153.0
20190709 12:08:37:546,-79.15827,43.95953,244.0,140.0,120.0,-156.0
20190709 12:08:38:547,-79.15828,43.959522,244.0,140.0,140.0,-147.0
20190709 12:08:39:545,-79.15829,43.95951,244.0,140.0,110.0,-153.0
20190709 12:08:40:551,-79.158295,43.9595,244.0,140.0,120.0,-160.0
20190709 12:08:41:545,-79.1583,43.95949,244.0,140.0,150.0,-154.0
20190709 12:08:42:546,-79.15831,43.95948,244.0,140.0,150.0,-152.0
20190709 12:08:43:552,-79.15832,43.95947,244.0,140.0,100.0,-148.0
20190709 12:08:44:546,-79.15833,43.95946,244.0,140.0,140.0,-140.0
20190709 12:08:45:551,-79.15834,43.95945,244.0,140.0,130.0,-149.0
20190709 12:08:46:545,-79.15835,43.95944,244.0,140.0,130.0,-156.0
20190709 12:08:47:546,-79.158356,43.95943,244.0,140.0,150.0,-153.0
20190709 12:08:48:552,-79.15836,43.95942,244.0,140.0,120.0,-147.0
20190709 12:08:49:547,-79.15837,43.959408,244.0,140.0,120.0,-156.0
20190709 12:08:50:547,-79.15838,43.959396,244.0,140.0,120.0,-154.0
20190709 12:08:51:546,-79.15839,43.959385,244.0,140.0,150.0,-150.0
20190709 12:08:52:547,-79.158394,43.959377,244.0,140.0,120.0,-156.0
20190709 12:08:53:552,-79.1584,43.959366,244.0,140.0,120.0,-158.0
20190709 12:08:54:559,-79.15841,43.959354,244.0,120.0,140.0,-158.0
20190709 12:08:55:557,-79.15842,43.959343,244.0,120.0,120.0,-150.0
20190709 12:08:56:548,-79.158424,43.959335,244.0,120.0,130.0,-151.0
20190709 12:08:57:553,-79.15843,43.959324,244.0,120.0,150.0,-147.0
20190709 12:08:58:565,-79.15844,43.959312,244.0,120.0,130.0,-146.0
20190709 12:08:59:548,-79.158455,43.959305,244.0,120.0,130.0,-151.0
20190709 12:09:00:549,-79.15846,43.959293,244.0,120.0,180.0,-154.0
20190709 12:09:01:589,-79.15847,43.959282,244.0,120.0,140.0,-158.0
20190709 12:09:02:555,-79.15848,43.95927,244.0,120.0,130.0,-160.0
20190709 12:09:03:549,-79.158485,43.95926,244.0,120.0,130.0,-154.0
20190709 12:09:04:550,-79.15849,43.959248,244.0,120.0,150.0,-150.0
20190709 12:09:05:551,-79.1585,43.959236,244.0,120.0,130.0,-154.0
20190709 12:09:06:556,-79.15851,43.959225,244.0,120.0,130.0,-158.0
20190709 12:09:07:563,-79.15851,43.959213,244.0,120.0,150.0,-157.0
20190709 12:09:08:552,-79.158516,43.9592,244.0,120.0,140.0,-157.0
20190709 12:09:09:570,-79.15852,43.95919,244.0,120.0,100.0,-149.0
20190709 12:09:10:554,-79.15854,43.95918,244.0,120.0,140.0,-150.0
20190709 12:09:11:565,-79.15855,43.95917,244.0,120.0,100.0,-147.0
20190709 12:09:12:563,-79.158554,43.95916,244.0,120.0,120.0,-151.0
20190709 12:09:13:560,-79.15856,43.95915,244.0,120.0,120.0,-150.0
20190709 12:09:14:580,-79.15857,43.95914,244.0,120.0,170.0,-141.0
20190709 12:09:15:556,-79.158585,43.95913,244.0,120.0,110.0,-144.0
20190709 12:09:16:570,-79.15859,43.959118,244.0,120.0,140.0,-156.0
20190709 12:09:17:571,-79.1586,43.959106,244.0,120.0,120.0,-146.0
20190709 12:09:18:557,-79.15861,43.959095,244.0,120.0,150.0,-152.0
20190709 12:09:19:556,-79.158615,43.959084,244.0,120.0,130.0,-153.0
20190709 12:09:20:558,-79.15862,43.959076,244.0,120.0,110.0,-157.0
20190709 12:09:21:557,-79.15863,43.959064,244.0,120.0,150.0,-159.0
20190709 12:09:22:559,-79.15864,43.959053,244.0,120.0,120.0,-155.0
20190709 12:09:23:558,-79.158646,43.95904,244.0,120.0,110.0,-146.0
20190709 12:09:24:562,-79.15865,43.95903,243.0,120.0,160.0,-154.0
20190709 12:09:25:557,-79.15866,43.95902,244.0,120.0,120.0,-152.0
20190709 12:09:26:557,-79.15867,43.95901,244.0,120.0,110.0,-155.0
20190709 12:09:27:557,-79.158676,43.959003,244.0,120.0,80.0,-146.0
20190709 12:09:28:557,-79.158676,43.958996,244.0,120.0,110.0,-151.0
20190709 12:09:29:557,-79.15868,43.958984,244.0,120.0,130.0,-149.0
20190709 12:09:30:558,-79.15869,43.958973,244.0,120.0,110.0,-156.0
20190709 12:09:31:558,-79.1587,43.958965,243.0,120.0,100.0,-159.0
20190709 12:09:32:561,-79.15871,43.958954,243.0,120.0,140.0,-159.0
20190709 12:09:33:557,-79.158714,43.958942,243.0,120.0,110.0,-153.0
20190709 12:09:34:557,-79.158714,43.958935,243.0,120.0,120.0,-151.0
20190709 12:09:35:558,-79.15873,43.958923,243.0,120.0,110.0,-143.0
20190709 12:09:36:559,-79.15874,43.958916,243.0,120.0,130.0,-146.0
20190709 12:09:37:558,-79.158745,43.958904,243.0,120.0,150.0,-145.0
20190709 12:09:38:558,-79.15876,43.958897,244.0,120.0,130.0,-142.0
20190709 12:09:39:575,-79.15877,43.958885,244.0,120.0,100.0,-145.0
20190709 12:09:40:558,-79.158775,43.958878,244.0,120.0,110.0,-151.0
20190709 12:09:41:557,-79.15878,43.958866,244.0,120.0,130.0,-149.0
20190709 12:09:42:559,-79.15879,43.95886,244.0,120.0,130.0,-149.0
20190709 12:09:43:557,-79.1588,43.958847,244.0,120.0,140.0,-153.0
20190709 12:09:44:557,-79.158806,43.95884,243.0,120.0,130.0,-151.0
20190709 12:09:45:560,-79.15882,43.958828,244.0,120.0,110.0,-149.0
20190709 12:09:46:559,-79.15883,43.95882,243.0,120.0,140.0,-146.0
20190709 12:09:47:558,-79.15884,43.95881,243.0,120.0,120.0,-138.0
20190709 12:09:48:558,-79.158844,43.9588,243.0,120.0,130.0,-144.0
20190709 12:09:49:558,-79.15886,43.95879,243.0,120.0,120.0,-148.0
20190709 12:09:50:559,-79.15887,43.958782,243.0,120.0,90.0,-150.0
20190709 12:09:51:558,-79.15887,43.958775,244.0,120.0,60.0,-155.0
20190709 12:09:52:559,-79.158875,43.95877,243.0,120.0,20.0,-165.0
20190709 12:09:53:560,-79.158875,43.95877,243.0,120.0,0.0,-165.0
20190709 12:09:54:559,-79.158875,43.95877,243.0,120.0,10.0,-165.0
20190709 12:09:55:559,-79.158875,43.95877,243.0,120.0,10.0,-165.0
20190709 12:09:56:561,-79.158875,43.95877,243.0,120.0,0.0,-165.0
20190709 12:09:57:560,-79.158875,43.95877,243.0,120.0,0.0,-165.0
20190709 12:09:58:560,-79.158875,43.95877,243.0,120.0,0.0,-165.0
20190709 12:09:59:561,-79.158875,43.95877,243.0,120.0,0.0,-165.0
20190709 12:10:00:560,-79.158875,43.95877,243.0,120.0,0.0,-165.0
20190709 12:10:01:561,-79.158875,43.95877,243.0,120.0,0.0,-165.0
20190709 12:10:02:561,-79.158875,43.95877,243.0,120.0,0.0,-165.0
20190709 12:10:03:560,-79.158875,43.95877,243.0,120.0,0.0,-165.0
20190709 12:10:04:560,-79.158875,43.95877,243.0,120.0,0.0,-165.0
20190709 12:10:05:561,-79.158875,43.95877,243.0,120.0,0.0,-165.0
20190709 12:10:06:560,-79.158875,43.95877,243.0,120.0,0.0,-165.0
20190709 12:10:07:565,-79.158875,43.95877,243.0,120.0,0.0,-165.0
20190709 12:10:08:560,-79.15888,43.95877,243.0,120.0,50.0,-161.0
20190709 12:10:09:560,-79.15888,43.958763,243.0,120.0,70.0,-171.0
20190709 12:10:10:559,-79.15888,43.95876,243.0,120.0,80.0,-158.0
20190709 12:10:11:560,-79.15888,43.95875,243.0,120.0,80.0,166.0
20190709 12:10:12:560,-79.15888,43.958744,243.0,120.0,60.0,172.0
20190709 12:10:13:567,-79.158875,43.958736,243.0,120.0,90.0,152.0
20190709 12:10:14:561,-79.158875,43.95873,243.0,120.0,110.0,160.0
20190709 12:10:15:560,-79.158875,43.958725,243.0,120.0,60.0,-173.0
20190709 12:10:16:560,-79.15887,43.958717,243.0,120.0,50.0,176.0
20190709 12:10:17:562,-79.15887,43.958714,243.0,120.0,40.0,177.0
20190709 12:10:18:561,-79.15887,43.958706,243.0,120.0,80.0,168.0
20190709 12:10:19:562,-79.15887,43.958702,243.0,120.0,60.0,-61.0
20190709 12:10:20:564,-79.15887,43.958702,244.0,120.0,0.0,-61.0
20190709 12:10:21:561,-79.15887,43.958702,244.0,120.0,0.0,-61.0
20190709 12:10:22:563,-79.15887,43.958702,244.0,120.0,0.0,-61.0
20190709 12:10:23:561,-79.15887,43.9587,244.0,120.0,0.0,-61.0
20190709 12:10:24:561,-79.15887,43.958702,244.0,110.0,0.0,-61.0
20190709 12:10:25:562,-79.15887,43.958702,244.0,110.0,0.0,-61.0
20190709 12:10:26:564,-79.15887,43.958702,244.0,110.0,0.0,-61.0
20190709 12:10:27:563,-79.15887,43.958702,243.0,110.0,10.0,-61.0
20190709 12:10:28:572,-79.15887,43.958702,243.0,110.0,0.0,-61.0
20190709 12:10:29:574,-79.15887,43.958702,243.0,110.0,0.0,-61.0
20190709 12:10:30:562,-79.15887,43.958702,243.0,110.0,0.0,-61.0
20190709 12:10:31:562,-79.15887,43.958702,243.0,110.0,0.0,-61.0
20190709 12:10:32:565,-79.15887,43.958702,243.0,110.0,0.0,-61.0
20190709 12:10:33:562,-79.15887,43.9587,243.0,110.0,0.0,-61.0
20190709 12:10:34:562,-79.15887,43.9587,243.0,110.0,0.0,-61.0
20190709 12:10:35:562,-79.15887,43.9587,243.0,110.0,0.0,-61.0
20190709 12:10:36:563,-79.15887,43.9587,243.0,110.0,0.0,-61.0
20190709 12:10:37:562,-79.15887,43.9587,243.0,110.0,0.0,-61.0
20190709 12:10:38:568,-79.15887,43.9587,243.0,110.0,0.0,-61.0
20190709 12:10:39:564,-79.15887,43.9587,243.0,110.0,10.0,-61.0
20190709 12:10:40:568,-79.15887,43.9587,243.0,110.0,0.0,-61.0
20190709 12:10:41:564,-79.15886,43.958694,243.0,110.0,0.0,-61.0
20190709 12:10:42:565,-79.15886,43.958694,243.0,110.0,0.0,-61.0
20190709 12:10:43:564,-79.15886,43.958694,243.0,110.0,0.0,-61.0
20190709 12:10:44:564,-79.15886,43.958694,243.0,110.0,0.0,-61.0
20190709 12:10:45:565,-79.15886,43.958694,243.0,110.0,0.0,-61.0
20190709 12:10:46:566,-79.15886,43.958694,242.0,110.0,0.0,-61.0
20190709 12:10:47:567,-79.15886,43.958694,242.0,110.0,0.0,-61.0
20190709 12:10:48:566,-79.15886,43.958694,242.0,110.0,0.0,-61.0
20190709 12:10:49:572,-79.15886,43.958694,242.0,110.0,0.0,-61.0
20190709 12:10:50:566,-79.15886,43.958694,242.0,110.0,0.0,-61.0
20190709 12:10:51:567,-79.15885,43.958694,242.0,110.0,0.0,-61.0
20190709 12:10:52:566,-79.15885,43.9587,242.0,110.0,0.0,-61.0
20190709 12:10:53:567,-79.15885,43.9587,242.0,110.0,0.0,-61.0
20190709 12:10:54:566,-79.15885,43.9587,242.0,110.0,0.0,-61.0
20190709 12:10:55:619,-79.15885,43.9587,242.0,110.0,0.0,-61.0
20190709 12:10:56:567,-79.15885,43.9587,241.0,110.0,0.0,-61.0
20190709 12:10:57:567,-79.15885,43.9587,241.0,110.0,0.0,-61.0
20190709 12:10:58:566,-79.15885,43.9587,241.0,110.0,0.0,-61.0
20190709 12:10:59:567,-79.15885,43.9587,241.0,110.0,0.0,-61.0
20190709 12:11:00:566,-79.15885,43.9587,241.0,110.0,0.0,-61.0
20190709 12:11:01:568,-79.15885,43.9587,241.0,110.0,0.0,-61.0
20190709 12:11:02:568,-79.15886,43.9587,242.0,110.0,0.0,-61.0
20190709 12:11:03:569,-79.15886,43.9587,242.0,110.0,0.0,-61.0
20190709 12:11:04:580,-79.15886,43.958702,242.0,110.0,0.0,-61.0
20190709 12:11:05:569,-79.15886,43.958702,242.0,110.0,0.0,-61.0
20190709 12:11:06:570,-79.15886,43.958702,242.0,110.0,0.0,-61.0
20190709 12:11:07:569,-79.15886,43.958702,242.0,110.0,0.0,-61.0
20190709 12:11:08:573,-79.15886,43.958702,242.0,110.0,0.0,-61.0
20190709 12:11:09:569,-79.15886,43.958702,242.0,110.0,0.0,-61.0
20190709 12:11:10:569,-79.15886,43.958702,242.0,110.0,0.0,-61.0
20190709 12:11:11:570,-79.15886,43.958702,242.0,110.0,0.0,-61.0
20190709 12:11:12:569,-79.15886,43.958702,242.0,110.0,0.0,-61.0
20190709 12:11:13:570,-79.15886,43.958702,242.0,110.0,0.0,-61.0
20190709 12:11:14:589,-79.15886,43.9587,242.0,110.0,0.0,-61.0
20190709 12:11:15:570,-79.15886,43.9587,243.0,110.0,0.0,-61.0
20190709 12:11:16:571,-79.15886,43.958702,243.0,110.0,0.0,-61.0
20190709 12:11:17:574,-79.15886,43.958702,243.0,110.0,10.0,-61.0
20190709 12:11:18:573,-79.15886,43.958706,243.0,110.0,0.0,-61.0
20190709 12:11:19:572,-79.15886,43.958706,243.0,110.0,10.0,-61.0
20190709 12:11:20:572,-79.15887,43.958706,243.0,110.0,0.0,-61.0
20190709 12:11:21:572,-79.15887,43.95871,243.0,110.0,10.0,-61.0
20190709 12:11:22:571,-79.15887,43.95871,244.0,110.0,0.0,-61.0
20190709 12:11:23:572,-79.15887,43.958714,244.0,110.0,10.0,-61.0
20190709 12:11:24:572,-79.15887,43.958714,244.0,110.0,0.0,-61.0
20190709 12:11:25:572,-79.15887,43.958714,244.0,110.0,0.0,-61.0
20190709 12:11:26:573,-79.15886,43.958714,244.0,110.0,10.0,-61.0
20190709 12:11:27:573,-79.15886,43.958714,244.0,110.0,0.0,-61.0
20190709 12:11:28:572,-79.15886,43.958714,244.0,110.0,0.0,-61.0
20190709 12:11:29:572,-79.15886,43.958717,244.0,110.0,0.0,-61.0
20190709 12:11:30:572,-79.15887,43.958717,244.0,110.0,0.0,-61.0
20190709 12:11:31:575,-79.15886,43.958717,244.0,110.0,0.0,-61.0
20190709 12:11:32:574,-79.15886,43.958717,245.0,110.0,0.0,-61.0
20190709 12:11:33:575,-79.15886,43.95872,245.0,110.0,0.0,-61.0
20190709 12:11:34:574,-79.15886,43.95872,245.0,110.0,0.0,-61.0
20190709 12:11:35:574,-79.15886,43.958725,245.0,110.0,0.0,-61.0
20190709 12:11:36:573,-79.15886,43.958725,245.0,110.0,0.0,-61.0
20190709 12:11:37:574,-79.15886,43.958725,245.0,110.0,0.0,-61.0
20190709 12:11:38:573,-79.15886,43.958725,245.0,110.0,0.0,-61.0
20190709 12:11:39:575,-79.15886,43.958725,245.0,110.0,0.0,-61.0
20190709 12:11:40:574,-79.15886,43.958725,245.0,110.0,0.0,-61.0
20190709 12:11:41:574,-79.15886,43.958725,245.0,110.0,0.0,-61.0
20190709 12:11:42:575,-79.15886,43.958725,245.0,120.0,0.0,-61.0
20190709 12:11:43:574,-79.15886,43.958725,245.0,110.0,0.0,-61.0
20190709 12:11:44:574,-79.15886,43.958725,245.0,120.0,10.0,-61.0
20190709 12:11:45:574,-79.15886,43.958725,246.0,120.0,0.0,-61.0
20190709 12:11:46:575,-79.15886,43.958725,246.0,120.0,0.0,-61.0
20190709 12:11:47:574,-79.15886,43.95873,246.0,130.0,20.0,-43.0
20190709 12:11:48:583,-79.15886,43.95873,246.0,120.0,0.0,-43.0
20190709 12:11:49:575,-79.15886,43.95873,246.0,120.0,0.0,-43.0
20190709 12:11:50:577,-79.15886,43.95873,246.0,120.0,0.0,-43.0
20190709 12:11:51:576,-79.15886,43.95873,246.0,120.0,0.0,-43.0
20190709 12:11:52:576,-79.15886,43.95873,247.0,120.0,0.0,-43.0
20190709 12:11:53:575,-79.15887,43.95873,247.0,120.0,0.0,-43.0
20190709 12:11:54:576,-79.15887,43.958733,247.0,120.0,0.0,-43.0
20190709 12:11:55:578,-79.15887,43.958733,247.0,110.0,0.0,-43.0
20190709 12:11:56:575,-79.15887,43.958733,247.0,110.0,0.0,-43.0
20190709 12:11:57:576,-79.15886,43.958733,247.0,120.0,0.0,-43.0
20190709 12:11:58:576,-79.15886,43.95873,247.0,110.0,0.0,-43.0
20190709 12:11:59:584,-79.15886,43.95873,247.0,120.0,0.0,-43.0
20190709 12:12:00:578,-79.15886,43.95873,247.0,110.0,0.0,-43.0
20190709 12:12:01:582,-79.15886,43.95873,247.0,110.0,0.0,-43.0
20190709 12:12:02:580,-79.15886,43.95873,247.0,110.0,0.0,-43.0
20190709 12:12:03:579,-79.15886,43.95873,248.0,110.0,20.0,-43.0
20190709 12:12:04:583,-79.15885,43.958733,249.0,110.0,50.0,-43.0
20190709 12:12:05:581,-79.15885,43.958733,249.0,110.0,0.0,-43.0
20190709 12:12:06:586,-79.15885,43.95873,249.0,110.0,0.0,-43.0
20190709 12:12:07:583,-79.15885,43.95873,249.0,110.0,0.0,-43.0
20190709 12:12:08:580,-79.15885,43.95873,249.0,100.0,0.0,-43.0
20190709 12:12:09:580,-79.15885,43.95873,249.0,100.0,0.0,-43.0
20190709 12:12:10:580,-79.15885,43.958725,249.0,100.0,0.0,-43.0
20190709 12:12:11:589,-79.15885,43.958725,248.0,100.0,10.0,-43.0
20190709 12:12:12:581,-79.15885,43.95873,248.0,110.0,20.0,-69.0
20190709 12:12:13:580,-79.15885,43.95872,248.0,110.0,10.0,173.0
20190709 12:12:14:580,-79.15885,43.95872,248.0,100.0,10.0,-91.0
20190709 12:12:15:585,-79.15885,43.958717,247.0,100.0,10.0,-91.0
