,fsk_rssi,voltage,current,altitude,latitude,longitude,tas,gps_used,fix_type,satellites_num,roll,yaw,pitch,motor_status,imu_status,press_compass_status,f_mode,gps_status,vehicle_type,error_flags1,gps_accH
20190709 12:05:28:303,0,15.3,0.0,33.73,43.957123,-79.16036,9.857002,true,0,20,4.5299997,207.48001,-8.889999,255,225,85,3,1,5,0,0.3
20190709 12:05:28:324,0,15.3,0.0,33.73,43.957115,-79.16037,9.865759,true,0,20,4.16,207.42,-9.11,255,225,85,3,1,5,0,0.3
20190709 12:05:28:376,0,15.3,0.0,33.76,43.957108,-79.16038,9.865759,true,0,20,3.98,207.47,-9.26,255,225,85,3,1,5,0,0.3
20190709 12:05:28:403,-74,15.3,0.0,33.77,43.9571,-79.160385,9.856658,true,0,20,3.72,207.55,-9.46,255,225,85,3,1,5,0,0.3
20190709 12:05:28:558,0,15.3,0.0,33.77,43.9571,-79.160385,9.8923855,true,0,20,3.72,207.55,-9.46,255,225,85,3,1,5,0,0.3
20190709 12:05:28:623,-79,15.3,0.0,33.77,43.957092,-79.16039,9.883744,true,0,20,3.86,207.5,-9.26,255,225,85,3,1,5,0,0.3
20190709 12:05:28:645,0,15.3,0.0,33.77,43.957092,-79.16039,9.8923855,true,0,20,3.76,207.55,-9.37,255,225,85,3,1,5,0,0.3
20190709 12:05:28:647,0,15.3,0.0,33.77,43.957085,-79.16039,9.8923855,true,0,20,3.87,207.55,-9.349999,255,225,85,3,1,5,0,0.3
20190709 12:05:28:803,-78,15.3,0.0,33.76,43.957077,-79.1604,9.848655,true,0,20,4.16,207.31,-9.48,255,225,85,3,1,5,0,0.3
20190709 12:05:28:840,0,15.3,0.0,33.76,43.957077,-79.1604,9.847984,true,0,20,3.83,207.39,-9.24,255,225,85,3,1,5,0,0.3
20190709 12:05:28:853,0,15.3,0.0,33.76,43.95707,-79.1604,9.847984,true,0,20,4.0299997,207.33,-9.46,255,225,85,3,1,5,0,0.3
20190709 12:05:29:046,-75,15.3,0.0,33.78,43.957054,-79.160416,9.826143,true,0,20,5.11,207.74,-0.61,255,225,85,3,1,5,0,0.3
20190709 12:05:29:060,0,15.3,0.0,33.77,43.957058,-79.16041,9.839721,true,0,20,4.7,207.41,-8.0,255,225,85,3,1,5,0,0.3
20190709 12:05:29:070,0,15.3,0.0,33.78,43.957054,-79.160416,9.826143,true,0,20,5.06,207.53,-4.19,255,225,85,3,1,5,0,0.3
20190709 12:05:29:087,-75,15.3,0.0,33.78,43.957047,-79.16042,9.826143,true,0,20,5.1,207.89,1.64,255,225,85,3,1,5,0,0.3
20190709 12:05:29:185,-74,15.3,0.0,33.78,43.95704,-79.16042,9.790215,true,0,20,4.71,208.03,2.27,255,225,85,3,1,5,0,0.3
20190709 12:05:29:246,-78,15.3,0.0,33.78,43.95704,-79.16042,9.790215,true,0,20,4.54,208.08,1.9,255,225,85,3,1,5,0,0.3
20190709 12:05:29:264,0,15.3,0.0,33.79,43.95704,-79.16043,9.611051,true,0,20,4.71,208.03,2.27,255,225,85,3,1,5,0,0.3
20190709 12:05:29:285,-75,15.3,0.0,33.78,43.95704,-79.16042,9.790215,true,0,20,4.47,208.07,2.45,255,225,85,3,1,5,0,0.3
20190709 12:05:29:347,-75,15.3,0.0,33.78,43.957024,-79.16044,9.611051,true,0,20,3.94,208.16,4.49,255,225,85,3,1,5,0,0.3
20190709 12:05:29:451,-76,15.3,0.0,33.78,43.95702,-79.16044,9.5668335,true,0,20,4.02,208.27,9.31,255,225,85,3,1,5,0,0.3
20190709 12:05:29:492,-76,15.3,0.0,33.77,43.957016,-79.160446,9.271667,true,0,20,4.08,208.35,11.74,255,225,85,3,1,5,0,0.3
20190709 12:05:29:569,-74,15.3,0.0,33.76,43.957012,-79.160446,9.271667,true,0,20,4.04,208.5,16.91,255,225,85,3,1,5,0,0.3
20190709 12:05:29:632,-78,15.3,0.0,33.74,43.95701,-79.160446,8.839174,true,0,20,4.02,208.54,21.09,255,225,85,3,1,5,0,0.3
20190709 12:05:29:672,-79,15.3,0.0,33.71,43.957005,-79.160446,8.839174,true,0,20,3.91,208.55,23.4,255,225,85,3,1,5,0,0.3
20190709 12:05:29:753,-73,15.3,0.0,33.69,43.957,-79.160446,8.839174,true,0,20,3.7,208.58,26.98,255,225,85,3,1,5,0,0.3
20190709 12:05:29:831,-77,15.3,0.0,33.65,43.956997,-79.16045,7.9993124,true,0,20,3.52,208.4,29.09,255,225,85,3,1,5,0,0.3
20190709 12:05:29:873,-78,15.3,0.0,33.63,43.956993,-79.16046,7.9993124,true,0,20,3.45,208.3,29.37,255,225,85,3,1,5,0,0.3
20190709 12:05:29:933,-76,15.3,0.0,33.61,43.95699,-79.16046,7.9993124,true,0,20,3.34,208.09,29.32,255,225,85,3,1,5,0,0.3
20190709 12:05:29:985,-77,15.3,0.0,33.59,43.956985,-79.16046,7.9993124,true,0,20,3.03,208.01,28.87,255,225,85,3,1,5,0,0.3
20190709 12:05:30:618,-78,15.3,0.0,33.57,43.956985,-79.16046,3.9277728,true,0,20,1.09,206.47,21.51,255,225,85,3,1,5,0,0.3
20190709 12:05:30:678,-77,15.2,0.0,33.64,43.956966,-79.160484,3.5513659,true,0,20,0.98,206.44,21.75,255,225,85,3,1,5,0,0.3
20190709 12:05:30:983,-77,15.2,0.0,33.71,43.956963,-79.160484,2.9373457,true,0,20,1.34,206.34,24.23,255,225,85,3,1,5,0,0.3
20190709 12:05:31:024,-80,15.2,0.0,33.72,43.956963,-79.160484,2.0748253,true,0,20,1.41,206.36,23.36,255,225,85,3,1,5,0,0.3
20190709 12:05:31:063,-78,15.2,0.0,33.73,43.956963,-79.160484,2.0748253,true,0,20,1.5,206.39,21.83,255,225,85,3,1,5,0,0.3
20190709 12:05:31:143,-79,15.2,0.0,33.74,43.956963,-79.160484,2.0748253,true,0,20,1.68,206.51,16.87,255,225,85,3,1,5,0,0.3
20190709 12:05:31:183,-77,15.2,0.0,33.75,43.956963,-79.160484,1.808563,true,0,20,1.73,206.32,13.76,255,225,85,3,1,5,0,0.3
20190709 12:05:31:243,-77,15.2,0.0,33.75,43.956963,-79.160484,1.808563,true,0,20,1.67,206.49,8.71,255,225,85,3,1,5,0,0.3
20190709 12:05:31:365,-72,15.2,0.0,33.76,43.956963,-79.160484,1.2778498,true,0,20,1.45,206.94,0.84,255,225,85,3,1,5,0,0.3
20190709 12:05:31:387,0,15.3,0.0,33.78,43.957027,-79.16043,9.611051,true,0,20,4.47,208.07,2.45,255,225,85,3,1,5,0,0.3
20190709 12:05:31:388,0,15.3,0.0,33.78,43.95702,-79.16044,9.271667,true,0,20,3.9299998,208.22,6.25,255,225,85,3,1,5,0,0.3
20190709 12:05:31:416,0,15.3,0.0,33.76,43.957016,-79.160446,9.271667,true,0,20,4.08,208.35,11.74,255,225,85,3,1,5,0,0.3
20190709 12:05:31:430,-79,15.2,0.0,33.77,43.956963,-79.160484,0.91547805,true,0,20,1.4,206.97,-1.61,255,225,85,3,1,5,0,0.3
20190709 12:05:31:453,0,15.3,0.0,33.739998,43.95701,-79.160446,8.839174,true,0,20,4.0499997,208.51001,18.359999,255,225,85,3,1,5,0,0.3
20190709 12:05:31:466,-84,15.2,0.0,33.78,43.956963,-79.16049,0.91547805,true,0,20,1.35,207.13,-2.67,255,225,85,3,1,5,0,0.3
20190709 12:05:31:547,-77,15.2,0.0,33.78,43.956963,-79.16049,0.91547805,true,0,20,1.35,207.32,-3.54,255,225,85,3,1,5,0,0.3
20190709 12:05:31:567,-78,15.2,0.0,33.79,43.956963,-79.16049,0.91547805,true,0,20,1.36,207.45,-3.71,255,225,85,3,1,5,0,0.3
20190709 12:05:31:613,0,15.3,0.0,33.69,43.957,-79.160446,8.839174,true,0,20,3.9399998,208.55,24.4,255,225,85,3,1,5,0,0.3
20190709 12:05:31:634,-79,15.2,0.0,33.79,43.956963,-79.16049,0.901776,true,0,20,1.49,207.5,-3.27,255,225,85,3,1,5,0,0.3
20190709 12:05:31:638,0,15.3,0.0,33.649998,43.956997,-79.16045,7.9993124,true,0,20,3.61,208.49,28.3,255,225,85,3,1,5,0,0.3
20190709 12:05:31:648,0,15.3,0.0,33.61,43.95699,-79.16046,7.9993124,true,0,20,3.4199998,208.23001,29.439999,255,225,85,3,1,5,0,0.3
20190709 12:05:31:662,0,15.3,0.0,33.57,43.956985,-79.16046,6.754835,true,0,20,2.87,207.99,28.599998,255,225,85,3,1,5,0,0.3
20190709 12:05:31:679,-74,15.2,0.0,33.8,43.956963,-79.16049,0.901776,true,0,20,1.66,207.54,-2.89,255,225,85,3,1,5,0,0.3
20190709 12:05:31:705,0,15.3,0.0,33.53,43.956978,-79.16047,6.754835,true,0,20,2.08,207.79001,27.25,255,225,85,3,1,5,0,0.3
20190709 12:05:31:729,0,15.3,0.0,33.51,43.956978,-79.16047,5.506015,true,0,20,1.8499999,207.54001,25.599998,255,225,85,3,1,5,0,0.3
20190709 12:05:31:731,-79,15.2,0.0,33.8,43.956963,-79.16049,0.901776,true,0,20,1.97,207.56,-2.07,255,225,85,3,1,5,0,0.3
20190709 12:05:31:749,0,15.3,0.0,33.52,43.956974,-79.16048,5.506015,true,0,20,1.31,207.38,23.789999,255,225,85,3,1,5,0,0.3
20190709 12:05:31:766,-79,15.2,0.0,33.8,43.95696,-79.16049,0.901776,true,0,20,2.15,207.57,-1.49,255,225,85,3,1,5,0,0.3
20190709 12:05:31:792,0,15.3,0.0,33.55,43.956974,-79.16048,4.434817,true,0,20,1.04,207.05,22.33,255,225,85,3,1,5,0,0.3
20190709 12:05:31:795,0,15.3,0.0,33.579998,43.95697,-79.160484,4.434817,true,0,20,1.0,206.66,21.439999,255,225,85,3,1,5,0,0.3
20190709 12:05:31:797,0,15.3,0.0,33.62,43.956966,-79.160484,3.5513659,true,0,20,1.06,206.46,21.41,255,225,85,3,1,5,0,0.3
20190709 12:05:31:813,0,15.2,0.0,33.649998,43.956966,-79.160484,3.5513659,true,0,20,0.97999996,206.44,21.75,255,225,85,3,1,5,0,0.3
20190709 12:05:31:817,0,15.2,0.0,33.68,43.956963,-79.160484,2.9373457,true,0,20,1.16,206.37001,22.58,255,225,85,3,1,5,0,0.3
20190709 12:05:31:818,0,15.2,0.0,33.7,43.956963,-79.160484,2.9373457,true,0,20,1.1999999,206.37001,23.59,255,225,85,3,1,5,0,0.3
20190709 12:05:31:831,0,15.2,0.0,33.719997,43.956963,-79.160484,2.0748253,true,0,20,1.36,206.34001,24.09,255,225,85,3,1,5,0,0.3
20190709 12:05:31:836,0,15.2,0.0,33.75,43.956963,-79.160484,1.2778498,true,0,20,1.73,206.32,13.759999,255,225,85,3,1,5,0,0.3
20190709 12:05:31:837,0,15.2,0.0,33.76,43.956963,-79.160484,1.2778498,true,0,20,1.61,206.63,5.67,255,225,85,3,1,5,0,0.3
20190709 12:05:31:842,-79,15.2,0.0,33.8,43.95696,-79.16049,1.0127684,true,0,20,2.38,207.61,-0.56,255,225,85,3,1,5,0,0.3
20190709 12:05:31:853,0,15.2,0.0,33.77,43.956963,-79.160484,0.91547805,true,0,20,1.4499999,206.83,-0.089999996,255,225,85,3,1,5,0,0.3
20190709 12:05:31:857,0,15.2,0.0,33.78,43.956963,-79.16049,0.91547805,true,0,20,1.3199999,207.18001,-3.03,255,225,85,3,1,5,0,0.3
20190709 12:05:31:859,0,15.2,0.0,33.79,43.956963,-79.16049,0.901776,true,0,20,1.37,207.48001,-3.61,255,225,85,3,1,5,0,0.3
20190709 12:05:31:928,-78,15.2,0.0,33.8,43.95696,-79.16049,1.0127684,true,0,20,2.48,207.66,0.73,255,225,85,3,1,5,0,0.3
20190709 12:05:31:980,-73,15.2,0.0,33.8,43.95696,-79.16049,1.0127684,true,0,20,2.49,207.67,1.21,255,225,85,3,1,5,0,0.3
20190709 12:05:32:066,0,15.2,0.0,33.8,43.956963,-79.16049,0.901776,true,0,20,1.76,207.55,-2.6499999,255,225,85,3,1,5,0,0.3
20190709 12:05:32:079,-81,15.2,0.0,33.8,43.95696,-79.16049,1.0076705,true,0,20,2.35,207.63,2.06,255,225,85,3,1,5,0,0.3
20190709 12:05:32:101,0,15.2,0.0,33.8,43.95696,-79.16049,1.0127684,true,0,20,2.24,207.58,-1.1899999,255,225,85,3,1,5,0,0.3
20190709 12:05:32:111,0,15.2,0.0,33.8,43.95696,-79.16049,1.0127684,true,0,20,2.48,207.65001,0.19,255,225,85,3,1,5,0,0.3
20190709 12:05:32:113,0,15.2,0.0,33.8,43.95696,-79.16049,1.0076705,true,0,20,2.47,207.66,1.42,255,225,85,3,1,5,0,0.3
20190709 12:05:32:129,-75,15.2,0.0,33.8,43.95696,-79.16049,1.0076705,true,0,20,2.33,207.55,2.25,255,225,85,3,1,5,0,0.3
20190709 12:05:32:172,-74,15.2,0.0,33.8,43.95696,-79.16049,1.0076705,true,0,20,2.4,207.49,2.25,255,225,85,3,1,5,0,0.3
20190709 12:05:32:232,-78,15.2,0.0,33.81,43.95696,-79.16049,0.96690226,true,0,20,2.54,207.47,2.17,255,225,85,3,1,5,0,0.3
20190709 12:05:32:296,0,15.2,0.0,33.8,43.95696,-79.16049,1.0076705,true,0,20,2.32,207.61,2.1399999,255,225,85,3,1,5,0,0.3
20190709 12:05:32:312,0,15.2,0.0,33.809998,43.95696,-79.16049,0.96690226,true,0,20,2.44,207.47,2.22,255,225,85,3,1,5,0,0.3
20190709 12:05:32:369,0,15.2,0.0,33.809998,43.95696,-79.16049,0.96690226,true,0,20,2.62,207.47,2.23,255,225,85,3,1,5,0,0.3
20190709 12:05:32:413,-78,15.2,0.0,33.8,43.95696,-79.1605,0.91858584,true,0,20,2.83,207.56,1.92,255,225,85,3,1,5,0,0.3
20190709 12:05:32:432,0,15.2,0.0,33.8,43.95696,-79.1605,0.96690226,true,0,20,2.77,207.55,1.9799999,255,225,85,3,1,5,0,0.3
20190709 12:05:33:342,-75,15.2,0.0,33.8,43.95696,-79.1605,0.8431488,true,0,20,3.35,207.31,2.36,255,225,85,3,1,5,0,0.3
20190709 12:05:33:725,-78,15.2,0.0,33.79,43.956955,-79.1605,0.36783147,true,0,20,3.1,207.92,1.79,255,225,85,3,1,5,0,0.3
20190709 12:05:33:764,-73,15.2,0.0,33.76,43.956955,-79.1605,0.3407345,true,0,20,3.13,207.98,1.95,255,225,85,3,1,5,0,0.3
20190709 12:05:33:823,-76,15.2,0.0,33.76,43.956955,-79.1605,0.26381811,true,0,20,3.14,208.1,2.19,255,225,85,3,1,5,0,0.3
20190709 12:05:33:925,-76,15.2,0.0,33.76,43.956955,-79.1605,0.26381811,true,0,20,3.19,208.25,2.43,255,225,85,3,1,5,0,0.3
20190709 12:05:33:989,-75,15.2,0.0,33.76,43.956955,-79.1605,0.26381811,true,0,20,3.23,208.29,2.43,255,225,85,3,1,5,0,0.3
20190709 12:05:34:025,-75,15.2,0.0,33.76,43.956955,-79.1605,0.23958297,true,0,20,2.98,208.3,0.08,255,225,85,3,1,5,0,0.3
20190709 12:05:34:068,-74,15.2,0.0,33.76,43.956955,-79.1605,0.23958297,true,0,20,2.68,208.28,-2.77,255,225,85,3,1,5,0,0.3
20190709 12:05:34:125,-81,15.2,0.0,33.76,43.956955,-79.1605,0.23958297,true,0,20,2.19,208.3,-6.67,255,225,85,3,1,5,0,0.3
20190709 12:05:34:167,-80,15.2,0.0,33.76,43.956955,-79.1605,0.23958297,true,0,20,2.27,208.25,-8.6,255,225,85,3,1,5,0,0.3
20190709 12:05:34:227,-77,15.2,0.0,33.75,43.956955,-79.1605,0.32649654,true,0,20,2.17,208.15,-10.39,255,225,85,3,1,5,0,0.3
20190709 12:05:34:265,-82,15.2,0.0,33.75,43.956955,-79.1605,0.32649654,true,0,20,2.16,208.13,-11.42,255,225,85,3,1,5,0,0.3
20190709 12:05:34:366,-77,15.2,0.0,33.75,43.95695,-79.1605,0.32649654,true,0,20,2.66,208.0,-13.68,255,225,85,3,1,5,0,0.3
20190709 12:05:34:408,-86,15.2,0.0,33.76,43.95695,-79.1605,0.5994164,true,0,20,2.82,207.95,-14.39,255,225,85,3,1,5,0,0.3
20190709 12:05:34:468,-78,15.2,0.0,33.75,43.95695,-79.1605,0.5994164,true,0,20,3.01,207.85,-15.36,255,225,85,3,1,5,0,0.3
20190709 12:05:34:537,-81,15.2,0.0,33.75,43.95695,-79.1605,0.5994164,true,0,20,3.24,207.77,-16.26,255,225,85,3,1,5,0,0.3
20190709 12:05:34:571,-88,15.2,0.0,33.75,43.95695,-79.1605,0.5994164,true,0,20,3.31,207.71,-16.71,255,225,85,3,1,5,0,0.3
20190709 12:05:34:692,-81,15.2,0.0,33.74,43.95695,-79.1605,1.0459924,true,0,20,3.46,207.62,-17.4,255,225,85,3,1,5,0,0.3
20190709 12:05:34:751,-79,15.2,0.0,33.74,43.956947,-79.1605,1.0459924,true,0,20,3.57,207.64,-17.27,255,225,85,3,1,5,0,0.3
20190709 12:05:34:783,0,15.2,0.0,33.78,43.95696,-79.1605,0.84017855,true,0,20,3.61,207.54001,1.7199999,255,225,85,3,1,5,0,0.3
20190709 12:05:34:803,-80,15.2,0.0,33.73,43.956947,-79.1605,1.1027693,true,0,20,3.55,207.67,-17.07,255,225,85,3,1,5,0,0.3
20190709 12:05:35:006,0,15.2,0.0,33.8,43.95696,-79.1605,0.84017855,true,0,20,4.22,207.67,2.8999999,255,225,85,3,1,5,0,0.3
20190709 12:05:35:024,0,15.2,0.0,33.8,43.956955,-79.1605,0.7225649,true,0,20,4.73,207.84001,5.35,255,225,85,3,1,5,0,0.3
20190709 12:05:35:264,0,15.2,0.0,33.809998,43.956955,-79.1605,0.7225649,true,0,20,4.87,207.83,6.72,255,225,85,3,1,5,0,0.3
20190709 12:05:35:273,0,15.2,0.0,33.809998,43.956955,-79.1605,0.7225649,true,0,20,4.7,207.66,6.7999997,255,225,85,3,1,5,0,0.3
20190709 12:05:35:358,-77,15.2,0.0,33.73,43.95694,-79.16051,2.2615921,true,0,20,3.72,207.81,-12.6,255,225,85,3,1,5,0,0.3
20190709 12:05:35:387,0,15.2,0.0,33.8,43.956955,-79.1605,0.42107007,true,0,20,3.79,207.3,4.63,255,225,85,3,1,5,0,0.3
20190709 12:05:35:778,-78,15.2,0.0,33.7,43.95693,-79.160515,3.1220186,true,0,20,4.26,207.42,-12.11,255,225,85,3,1,5,0,0.3
20190709 12:05:35:850,0,15.2,0.0,33.809998,43.956955,-79.1605,0.42107007,true,0,20,3.47,207.27,3.1699998,255,225,85,3,1,5,0,0.3
20190709 12:05:35:886,0,15.2,0.0,33.8,43.956955,-79.1605,0.36823905,true,0,20,3.27,207.36,1.9599999,255,225,85,3,1,5,0,0.3
20190709 12:05:35:891,0,15.2,0.0,33.78,43.956955,-79.1605,0.36823905,true,0,20,3.24,207.56001,1.37,255,225,85,3,1,5,0,0.3
20190709 12:05:35:894,0,15.2,0.0,33.77,43.956955,-79.1605,0.3407345,true,0,20,3.1999998,207.72,1.4399999,255,225,85,3,1,5,0,0.3
20190709 12:05:35:895,0,15.2,0.0,33.76,43.956955,-79.1605,0.3407345,true,0,20,3.11,207.88,1.68,255,225,85,3,1,5,0,0.3
20190709 12:05:35:897,0,15.2,0.0,33.76,43.956955,-79.1605,0.31559467,true,0,20,3.1599998,208.03,2.04,255,225,85,3,1,5,0,0.3
20190709 12:05:35:901,0,15.2,0.0,33.76,43.956955,-79.1605,0.31559467,true,0,20,3.1899998,208.19,2.36,255,225,85,3,1,5,0,0.3
20190709 12:05:35:902,0,15.2,0.0,33.76,43.956955,-79.1605,0.23958296,true,0,20,3.1799998,208.29001,2.1399999,255,225,85,3,1,5,0,0.3
20190709 12:05:35:924,0,15.2,0.0,33.76,43.956955,-79.1605,0.23958296,true,0,20,2.48,208.28,-4.1,255,225,85,3,1,5,0,0.3
20190709 12:05:35:927,0,15.2,0.0,33.75,43.956955,-79.1605,0.32649654,true,0,20,2.25,208.19,-9.29,255,225,85,3,1,5,0,0.3
20190709 12:05:35:939,0,15.2,0.0,33.75,43.956955,-79.1605,0.32649654,true,0,20,2.24,208.11,-11.889999,255,225,85,3,1,5,0,0.3
20190709 12:05:35:951,0,15.2,0.0,33.76,43.95695,-79.1605,0.5994164,true,0,20,2.75,207.98001,-14.049999,255,225,85,3,1,5,0,0.3
20190709 12:05:35:953,0,15.2,0.0,33.75,43.95695,-79.1605,0.5994164,true,0,20,3.09,207.82,-15.69,255,225,85,3,1,5,0,0.3
20190709 12:05:35:954,0,15.2,0.0,33.739998,43.95695,-79.1605,1.0459924,true,0,20,3.32,207.68001,-16.92,255,225,85,3,1,5,0,0.3
20190709 12:05:35:970,-82,15.2,0.0,33.71,43.956913,-79.16052,3.6513422,true,0,20,4.34,207.23,-12.58,255,225,85,3,1,5,0,0.3
20190709 12:05:36:011,0,15.2,0.0,33.739998,43.956947,-79.1605,1.0459924,true,0,20,3.46,207.62001,-17.4,255,225,85,3,1,5,0,0.3
20190709 12:05:36:015,0,15.2,0.0,33.73,43.956947,-79.1605,1.6312264,true,0,20,3.55,207.67,-17.07,255,225,85,3,1,5,0,0.3
20190709 12:05:36:018,0,15.2,0.0,33.73,43.956944,-79.1605,1.6312264,true,0,20,3.62,207.72,-16.33,255,225,85,3,1,5,0,0.3
20190709 12:05:36:035,0,15.2,0.0,33.73,43.95694,-79.16051,2.1831627,true,0,20,3.72,207.72,-15.429999,255,225,85,3,1,5,0,0.3
20190709 12:05:36:037,0,15.2,0.0,33.73,43.95694,-79.16051,2.6466773,true,0,20,3.6399999,207.81001,-13.809999,255,225,85,3,1,5,0,0.3
20190709 12:05:36:039,0,15.2,0.0,33.719997,43.956936,-79.16051,2.6466773,true,0,20,3.61,207.81001,-13.08,255,225,85,3,1,5,0,0.3
20190709 12:05:36:039,0,15.2,0.0,33.71,43.956932,-79.160515,3.039671,true,0,20,3.78,207.82,-12.5,255,225,85,3,1,5,0,0.3
20190709 12:05:36:040,0,15.2,0.0,33.7,43.95693,-79.160515,3.039671,true,0,20,3.97,207.77,-12.259999,255,225,85,3,1,5,0,0.3
20190709 12:05:36:041,0,15.2,0.0,33.69,43.956924,-79.160515,3.371068,true,0,20,4.1,207.67,-12.12,255,225,85,3,1,5,0,0.3
20190709 12:05:36:042,0,15.2,0.0,33.69,43.95692,-79.160515,3.371068,true,0,20,4.17,207.55,-12.03,255,225,85,3,1,5,0,0.3
20190709 12:05:36:043,0,15.2,0.0,33.7,43.95692,-79.16052,3.6513422,true,0,20,4.2599998,207.42,-12.11,255,225,85,3,1,5,0,0.3
20190709 12:05:36:050,0,15.2,0.0,33.7,43.956917,-79.16052,3.6513422,true,0,20,4.2999997,207.32,-12.38,255,225,85,3,1,5,0,0.3
20190709 12:05:36:051,0,15.2,0.0,33.719997,43.956913,-79.16052,3.9051373,true,0,20,4.38,207.21,-12.65,255,225,85,3,1,5,0,0.3
20190709 12:05:36:124,-81,15.2,0.0,33.71,43.956913,-79.16052,3.690447,true,0,20,4.41,207.13,-12.83,255,225,85,3,1,5,0,0.3
20190709 12:05:36:185,-79,15.2,0.0,33.7,43.956905,-79.16052,3.983541,true,0,20,4.3,207.13,-12.83,255,225,85,3,1,5,0,0.3
20190709 12:05:36:244,-81,15.2,0.0,33.7,43.956905,-79.16052,3.983541,true,0,20,4.2,207.13,-12.69,255,225,85,3,1,5,0,0.3
20190709 12:05:36:283,0,15.2,0.0,33.7,43.95691,-79.16052,3.9051373,true,0,20,4.45,207.14,-12.79,255,225,85,3,1,5,0,0.3
20190709 12:05:36:286,-78,15.2,0.0,33.7,43.9569,-79.16052,4.140278,true,0,20,4.23,207.15,-12.69,255,225,85,3,1,5,0,0.3
20190709 12:05:36:304,0,15.2,0.0,33.7,43.9569,-79.16052,4.140278,true,0,20,4.2999997,207.13,-12.83,255,225,85,3,1,5,0,0.3
20190709 12:05:36:345,-81,15.2,0.0,33.69,43.9569,-79.16052,4.140278,true,0,20,4.19,207.07,-12.66,255,225,85,3,1,5,0,0.3
20190709 12:05:36:369,0,15.2,0.0,33.71,43.9569,-79.16052,4.140278,true,0,20,4.23,207.15001,-12.69,255,225,85,3,1,5,0,0.3
20190709 12:05:36:426,0,15.2,0.0,33.68,43.956898,-79.16053,4.140278,true,0,20,4.21,207.08,-12.74,255,225,85,3,1,5,0,0.3
20190709 12:05:36:445,-80,15.2,0.0,33.68,43.956894,-79.16053,4.420181,true,0,20,4.08,207.1,-12.74,255,225,85,3,1,5,0,0.3
20190709 12:05:36:486,-78,15.2,0.0,33.68,43.956894,-79.16053,4.420181,true,0,20,4.01,207.1,-12.79,255,225,85,3,1,5,0,0.3
20190709 12:05:36:550,-80,15.2,0.0,33.68,43.95689,-79.16053,4.420181,true,0,20,3.89,207.08,-12.96,255,225,85,3,1,5,0,0.3
20190709 12:05:36:587,-81,15.2,0.0,33.68,43.95689,-79.16053,4.4675384,true,0,20,3.85,207.08,-13.07,255,225,85,3,1,5,0,0.3
20190709 12:05:36:627,0,15.2,0.0,33.68,43.956894,-79.16053,4.420181,true,0,20,4.0099998,207.1,-12.79,255,225,85,3,1,5,0,0.3
20190709 12:05:36:633,0,15.2,0.0,33.68,43.956886,-79.16053,4.6233106,true,0,20,3.85,207.08,-13.07,255,225,85,3,1,5,0,0.3
20190709 12:05:36:648,-84,15.2,0.0,33.68,43.956886,-79.16053,4.6233106,true,0,20,3.84,207.1,-13.24,255,225,85,3,1,5,0,0.3
20190709 12:05:36:687,-80,15.2,0.0,33.68,43.956882,-79.16054,4.6233106,true,0,20,3.8,207.09,-13.25,255,225,85,3,1,5,0,0.3
20190709 12:05:36:748,-87,15.2,0.0,33.68,43.956882,-79.16054,4.6233106,true,0,20,3.73,207.08,-13.33,255,225,85,3,1,5,0,0.3
20190709 12:05:36:782,0,15.2,0.0,33.68,43.956882,-79.16054,4.6233106,true,0,20,3.8,207.09001,-13.25,255,225,85,3,1,5,0,0.3
20190709 12:05:36:798,-86,15.2,0.0,33.68,43.95688,-79.16054,4.671884,true,0,20,3.6,207.08,-13.3,255,225,85,3,1,5,0,0.3
20190709 12:05:36:827,0,15.2,0.0,33.68,43.95688,-79.16054,4.9004083,true,0,20,3.6,207.08,-13.299999,255,225,85,3,1,5,0,0.3
20190709 12:05:36:867,-80,15.2,0.0,33.68,43.95688,-79.16054,4.9004083,true,0,20,3.51,207.08,-13.25,255,225,85,3,1,5,0,0.3
20190709 12:05:36:927,-79,15.2,0.0,33.68,43.956875,-79.160545,4.9004083,true,0,20,3.57,207.17,-13.22,255,225,85,3,1,5,0,0.3
20190709 12:05:36:986,-84,15.2,0.0,33.67,43.956875,-79.160545,4.9004083,true,0,20,3.57,207.17,-13.15,255,225,85,3,1,5,0,0.3
20190709 12:05:37:027,0,15.2,0.0,33.68,43.956875,-79.160545,4.9004083,true,0,20,3.55,207.1,-13.23,255,225,85,3,1,5,0,0.3
20190709 12:05:37:029,-84,15.2,0.0,33.67,43.95687,-79.160545,5.111673,true,0,20,3.58,207.22,-12.99,255,225,85,3,1,5,0,0.3
20190709 12:05:37:051,0,15.2,0.0,33.67,43.95687,-79.160545,5.111673,true,0,20,3.6299999,207.18001,-13.11,255,225,85,3,1,5,0,0.3
20190709 12:05:37:069,-82,15.2,0.0,33.66,43.956867,-79.160545,5.111673,true,0,20,3.55,207.25,-12.74,255,225,85,3,1,5,0,0.3
20190709 12:05:37:130,-78,15.2,0.0,33.66,43.956867,-79.160545,5.111673,true,0,20,3.47,207.28,-12.45,255,225,85,3,1,5,0,0.3
20190709 12:05:37:171,-81,15.2,0.0,33.66,43.956863,-79.16055,5.111673,true,0,20,3.46,207.36,-11.64,255,225,85,3,1,5,0,0.3
